title:BARK_2_przod_lewy, start timestamp:1659110602.991902, stop timestamp:1659110690.247832, headset type:EPOCFLEX, headset serial:F000006D, headset firmware:f14, channels:283, sampling rate:eeg_128;mot_16;pow_8, samples:11169     , version:2.1, 
Timestamp,OriginalTimestamp,EEG.Counter,EEG.Interpolated,EEG.Cz,EEG.Fz,EEG.Fp1,EEG.F7,EEG.F3,EEG.FC1,EEG.C3,EEG.FC5,EEG.FT9,EEG.T7,EEG.CP5,EEG.CP1,EEG.P3,EEG.P7,EEG.PO9,EEG.O1,EEG.Pz,EEG.Oz,EEG.O2,EEG.PO10,EEG.P8,EEG.P4,EEG.CP2,EEG.CP6,EEG.T8,EEG.FT10,EEG.FC6,EEG.C4,EEG.FC2,EEG.F4,EEG.F8,EEG.Fp2,EEG.HighBitFlex,EEG.SaturationFlag,EEG.RawCq,EEG.Battery,EEG.BatteryPercent,MarkerIndex,MarkerType,MarkerValueInt,EEG.MarkerHardware,CQ.Cz,CQ.Fz,CQ.Fp1,CQ.F7,CQ.F3,CQ.FC1,CQ.C3,CQ.FC5,CQ.FT9,CQ.T7,CQ.CP5,CQ.CP1,CQ.P3,CQ.P7,CQ.PO9,CQ.O1,CQ.Pz,CQ.Oz,CQ.O2,CQ.PO10,CQ.P8,CQ.P4,CQ.CP2,CQ.CP6,CQ.T8,CQ.FT10,CQ.FC6,CQ.C4,CQ.FC2,CQ.F4,CQ.F8,CQ.Fp2,CQ.Overall,EQ.SampleRateQuality,EQ.OVERALL,EQ.Cz,EQ.Fz,EQ.Fp1,EQ.F7,EQ.F3,EQ.FC1,EQ.C3,EQ.FC5,EQ.FT9,EQ.T7,EQ.CP5,EQ.CP1,EQ.P3,EQ.P7,EQ.PO9,EQ.O1,EQ.Pz,EQ.Oz,EQ.O2,EQ.PO10,EQ.P8,EQ.P4,EQ.CP2,EQ.CP6,EQ.T8,EQ.FT10,EQ.FC6,EQ.C4,EQ.FC2,EQ.F4,EQ.F8,EQ.Fp2,MOT.CounterMems,MOT.InterpolatedMems,MOT.Q0,MOT.Q1,MOT.Q2,MOT.Q3,MOT.AccX,MOT.AccY,MOT.AccZ,MOT.MagX,MOT.MagY,MOT.MagZ,POW.Cz.Theta,POW.Cz.Alpha,POW.Cz.BetaL,POW.Cz.BetaH,POW.Cz.Gamma,POW.Fz.Theta,POW.Fz.Alpha,POW.Fz.BetaL,POW.Fz.BetaH,POW.Fz.Gamma,POW.Fp1.Theta,POW.Fp1.Alpha,POW.Fp1.BetaL,POW.Fp1.BetaH,POW.Fp1.Gamma,POW.F7.Theta,POW.F7.Alpha,POW.F7.BetaL,POW.F7.BetaH,POW.F7.Gamma,POW.F3.Theta,POW.F3.Alpha,POW.F3.BetaL,POW.F3.BetaH,POW.F3.Gamma,POW.FC1.Theta,POW.FC1.Alpha,POW.FC1.BetaL,POW.FC1.BetaH,POW.FC1.Gamma,POW.C3.Theta,POW.C3.Alpha,POW.C3.BetaL,POW.C3.BetaH,POW.C3.Gamma,POW.FC5.Theta,POW.FC5.Alpha,POW.FC5.BetaL,POW.FC5.BetaH,POW.FC5.Gamma,POW.FT9.Theta,POW.FT9.Alpha,POW.FT9.BetaL,POW.FT9.BetaH,POW.FT9.Gamma,POW.T7.Theta,POW.T7.Alpha,POW.T7.BetaL,POW.T7.BetaH,POW.T7.Gamma,POW.CP5.Theta,POW.CP5.Alpha,POW.CP5.BetaL,POW.CP5.BetaH,POW.CP5.Gamma,POW.CP1.Theta,POW.CP1.Alpha,POW.CP1.BetaL,POW.CP1.BetaH,POW.CP1.Gamma,POW.P3.Theta,POW.P3.Alpha,POW.P3.BetaL,POW.P3.BetaH,POW.P3.Gamma,POW.P7.Theta,POW.P7.Alpha,POW.P7.BetaL,POW.P7.BetaH,POW.P7.Gamma,POW.PO9.Theta,POW.PO9.Alpha,POW.PO9.BetaL,POW.PO9.BetaH,POW.PO9.Gamma,POW.O1.Theta,POW.O1.Alpha,POW.O1.BetaL,POW.O1.BetaH,POW.O1.Gamma,POW.Pz.Theta,POW.Pz.Alpha,POW.Pz.BetaL,POW.Pz.BetaH,POW.Pz.Gamma,POW.Oz.Theta,POW.Oz.Alpha,POW.Oz.BetaL,POW.Oz.BetaH,POW.Oz.Gamma,POW.O2.Theta,POW.O2.Alpha,POW.O2.BetaL,POW.O2.BetaH,POW.O2.Gamma,POW.PO10.Theta,POW.PO10.Alpha,POW.PO10.BetaL,POW.PO10.BetaH,POW.PO10.Gamma,POW.P8.Theta,POW.P8.Alpha,POW.P8.BetaL,POW.P8.BetaH,POW.P8.Gamma,POW.P4.Theta,POW.P4.Alpha,POW.P4.BetaL,POW.P4.BetaH,POW.P4.Gamma,POW.CP2.Theta,POW.CP2.Alpha,POW.CP2.BetaL,POW.CP2.BetaH,POW.CP2.Gamma,POW.CP6.Theta,POW.CP6.Alpha,POW.CP6.BetaL,POW.CP6.BetaH,POW.CP6.Gamma,POW.T8.Theta,POW.T8.Alpha,POW.T8.BetaL,POW.T8.BetaH,POW.T8.Gamma,POW.FT10.Theta,POW.FT10.Alpha,POW.FT10.BetaL,POW.FT10.BetaH,POW.FT10.Gamma,POW.FC6.Theta,POW.FC6.Alpha,POW.FC6.BetaL,POW.FC6.BetaH,POW.FC6.Gamma,POW.C4.Theta,POW.C4.Alpha,POW.C4.BetaL,POW.C4.BetaH,POW.C4.Gamma,POW.FC2.Theta,POW.FC2.Alpha,POW.FC2.BetaL,POW.FC2.BetaH,POW.FC2.Gamma,POW.F4.Theta,POW.F4.Alpha,POW.F4.BetaL,POW.F4.BetaH,POW.F4.Gamma,POW.F8.Theta,POW.F8.Alpha,POW.F8.BetaL,POW.F8.BetaH,POW.F8.Gamma,POW.Fp2.Theta,POW.Fp2.Alpha,POW.Fp2.BetaL,POW.Fp2.BetaH,POW.Fp2.Gamma
1659110613.984836,1659110613.997140,79.000000,0.000000,-25.837620,-37.554722,-262.869263,-178.968994,-39.947376,-29.682589,-93.130363,-148.100693,-47.840004,-183.821732,-91.756958,-24.191376,-89.254768,-93.009903,-1321.328613,-46.119171,-74.071388,82.009972,-242.719666,-81.293915,-345.486877,-115.522881,-25.931690,-198.949677,-204.961090,-33.405182,-194.209518,-62.244873,-31.961193,-36.109016,-115.725136,-302.081543,0.000000,0.000000,210.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110613.992649,1659110614.005053,80.000000,0.000000,-22.225630,-32.394093,-243.651016,-172.642334,-42.981274,-24.529829,-84.328003,-142.829514,-47.279858,-180.051758,-87.054428,-20.581032,-88.140900,-87.281502,-1310.785645,-43.511513,-71.948082,81.927956,-241.964645,-73.015701,-341.042938,-110.796593,-24.881144,-193.627655,-196.559204,-28.761007,-190.429153,-57.571857,-28.343079,-31.462139,-115.609413,-317.148712,0.000000,0.000000,214.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.000000,0.000000,0.415901,0.609375,0.617188,0.273438,0.961055,0.093761,-0.140642,-31.970333,-0.147470,32.099255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.000462,1659110614.012866,81.000000,0.000000,-17.080326,-28.775543,-216.255066,-166.834305,-37.302906,-21.943762,-84.243675,-139.100525,-44.671040,-177.822464,-85.430450,-14.412758,-83.954300,-80.534225,-1305.888794,-41.418770,-64.703827,87.481415,-242.234985,-54.499607,-330.455750,-109.661179,-22.294724,-189.847870,-192.776489,-19.510708,-183.066422,-54.952747,-28.314735,-22.721447,-107.296875,-284.043854,0.000000,2147483648.000000,209.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.008275,1659110614.020779,82.000000,0.000000,-17.063246,-29.771383,-248.314194,-169.229004,-41.364067,-22.946434,-89.282509,-143.059891,-47.700214,-177.644653,-85.345024,-14.398345,-80.796501,-80.453690,-1302.021362,-38.815811,-59.003742,94.566238,-231.746597,-40.612801,-322.440674,-109.551514,-17.661659,-188.121094,-183.874481,-16.929659,-177.760284,-53.360874,-27.774113,-16.038725,-104.628044,-276.587524,0.000000,4.000000,203.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.016088,1659110614.028592,83.000000,0.000000,-19.607721,-26.667767,-258.824341,-170.596695,-44.396549,-24.460409,-86.119377,-142.916840,-53.800205,-179.003922,-86.796600,-17.970100,-84.301857,-82.934776,-1297.645508,-40.826229,-64.067810,89.860909,-232.539474,-43.133728,-321.605927,-108.417351,-17.643997,-183.834518,-175.493683,-18.961960,-179.119446,-53.307514,-25.184801,-16.534994,-106.060341,-286.044769,0.000000,0.000000,213.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.023901,1659110614.036506,84.000000,0.000000,-21.125036,-22.542637,-225.777817,-166.327637,-36.667538,-24.435949,-86.033257,-140.212372,-58.357174,-178.824921,-88.246727,-17.439823,-88.316017,-82.851837,-1300.446289,-49.494633,-65.540672,85.672585,-240.503845,-49.238285,-320.772003,-108.821243,-22.237123,-179.552216,-178.392044,-26.627613,-177.915710,-55.303436,-25.671925,-14.469229,-101.343506,-254.507950,0.000000,4.000000,201.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.031714,1659110614.044319,85.000000,0.000000,-19.566988,-26.618555,-200.448975,-169.235153,-38.167793,-21.849976,-91.582611,-144.682938,-63.934200,-180.183014,-90.720016,-19.471613,-91.813850,-85.842834,-1300.682739,-51.494370,-63.938206,87.123833,-239.751038,-45.602894,-320.451233,-110.249344,-24.264116,-179.884979,-179.750565,-38.384064,-173.639328,-55.760441,-27.183174,-6.770144,-102.266777,-241.445755,0.000000,0.000000,204.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.039528,1659110614.052232,86.000000,0.000000,-18.522806,-28.641169,-232.523911,-179.312073,-42.740395,-23.365047,-92.515640,-150.173630,-68.481033,-187.687454,-94.727760,-21.501373,-97.869736,-92.416992,-1296.820557,-52.467491,-68.997345,84.475174,-239.511292,-39.409599,-318.081573,-109.626785,-22.190622,-178.680481,-173.423126,-41.419525,-173.465683,-55.704678,-25.619068,-3.689527,-109.336823,-268.868927,0.000000,4.000000,178.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.047341,1659110614.060045,87.000000,0.000000,-19.016590,-24.001757,-232.291382,-177.595840,-35.013039,-27.952452,-94.472359,-147.974228,-66.875633,-188.012070,-96.682266,-17.893717,-97.771866,-92.324577,-1293.986816,-60.099636,-69.952965,83.366081,-238.759476,-34.759418,-308.029633,-108.492546,-22.168432,-172.354095,-167.614319,-32.156567,-168.169144,-55.648975,-25.081142,-2.148915,-104.104408,-262.452362,0.000000,0.000000,220.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.055153,1659110614.067958,88.000000,0.000000,-17.460651,-22.440832,-199.271393,-165.635178,-27.805717,-27.924500,-96.427116,-142.703186,-64.247215,-176.553299,-94.536354,-18.388132,-95.112549,-88.646095,-1286.032837,-63.113384,-70.395317,77.135025,-243.643784,-32.675430,-306.184692,-112.482513,-24.195494,-169.620209,-162.323624,-21.365948,-158.779434,-55.081017,-28.642214,5.025542,-89.143379,-229.402222,0.000000,2147483652.000000,207.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.000000,0.000000,0.421567,0.605469,0.617188,0.273438,0.968868,0.109388,-0.164083,-31.973299,-0.132723,32.089333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.062966,1659110614.075771,89.000000,0.000000,-18.467806,-25.492237,-214.953659,-164.444916,-29.314835,-27.896576,-92.232231,-139.998932,-63.670662,-170.741348,-93.929504,-25.029743,-101.677437,-88.557449,-1275.012939,-63.050270,-81.083382,62.200966,-263.380157,-34.179676,-317.661560,-123.640800,-28.269760,-173.549057,-157.550537,-19.807659,-158.620667,-55.538246,-31.687418,7.069747,-89.054237,-236.345123,0.000000,0.000000,216.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.070780,1659110614.083684,90.000000,0.000000,-25.109339,-27.515976,-247.014099,-168.891251,-28.260904,-30.430218,-94.189224,-140.371246,-60.533146,-171.595230,-95.372498,-25.004713,-106.698837,-86.419662,-1269.639404,-68.110298,-83.563835,61.626457,-264.653687,-37.219345,-317.856232,-128.127930,-32.852261,-175.937042,-157.392990,-27.472467,-163.585114,-58.556553,-31.655731,-0.109630,-101.260567,-268.384155,0.000000,2147483652.000000,216.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.078593,1659110614.091498,91.000000,0.000000,-28.158075,-28.513075,-218.077850,-164.111588,-22.084951,-28.350555,-97.681190,-138.181641,-59.960304,-165.275940,-90.666359,-22.418171,-99.419830,-75.574783,-1258.123657,-63.431419,-76.820274,74.884827,-242.872116,-41.280586,-306.779907,-119.802879,-34.356331,-173.199570,-158.260208,-35.641918,-164.446152,-61.571842,-32.648689,-5.232598,-104.233154,-265.041931,0.000000,0.000000,211.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.086406,1659110614.099411,92.000000,0.000000,-23.519148,-28.484562,-192.756699,-158.824402,-20.525944,-27.809898,-88.361969,-131.895767,-65.023422,-152.815277,-79.304924,-22.908060,-91.123489,-57.568436,-1233.811646,-46.974140,-74.694221,86.080711,-231.870773,-38.165459,-298.276184,-113.535378,-29.711205,-168.415588,-160.151184,-40.729351,-164.794006,-61.510269,-36.202194,-2.153519,-103.616615,-231.989197,0.000000,2147483648.000000,201.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.094219,1659110614.107224,93.000000,0.000000,-18.372551,-26.406847,-224.839325,-161.739410,-18.968494,-28.806704,-81.613609,-128.177719,-62.909168,-143.440933,-68.467155,-17.249767,-84.372368,-36.506252,-1212.085571,-34.631783,-68.984146,98.802322,-225.491211,-21.733448,-284.657928,-111.884926,-23.021494,-165.685638,-157.429489,-46.836315,-162.067673,-57.350300,-32.067532,2.459404,-108.636070,-227.146439,0.000000,4.000000,192.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110614.102032,1659110614.115137,94.000000,0.000000,-15.792641,-25.355825,-234.860641,-161.065369,-14.338756,-25.191744,-84.093536,-128.049545,-55.161644,-138.686722,-64.812538,-14.158671,-81.726456,-28.785130,-1202.164185,-32.035610,-64.816696,104.338905,-214.507263,-8.904021,-272.590179,-107.674576,-20.949242,-162.446106,-145.488983,-46.277172,-158.319458,-55.243717,-26.400080,2.969252,-106.990517,-256.120819,0.000000,0.000000,216.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,1.000000,16.666666,4.000000,4.000000,1.000000,3.000000,3.000000,4.000000,4.000000,4.000000,4.000000,1.000000,4.000000,2.000000,4.000000,3.000000,0.000000,3.000000,4.000000,4.000000,4.000000,4.000000,1.000000,4.000000,4.000000,3.000000,1.000000,4.000000,3.000000,4.000000,4.000000,4.000000,4.000000,1.000000,,,,,,,,,,,,,0.699534,0.213393,0.169489,0.140594,0.063371,0.923767,0.154956,0.108173,0.114265,0.078919,6.811869,2.081069,1.128958,1.599067,3.476001,3.327130,1.492757,0.423895,0.267172,0.185518,1.422461,0.485823,0.199661,0.164742,0.153405,0.640016,0.153232,0.130494,0.109882,0.065514,1.494184,0.807823,0.085772,0.160569,0.083979,3.095906,1.697635,0.217420,0.246136,0.140188,2.832076,1.821002,0.526121,0.285847,0.195573,3.617839,2.914431,0.232738,0.313718,0.228542,2.833626,2.396315,0.120956,0.280367,0.149897,0.587519,0.446534,0.073130,0.103713,0.067374,2.482582,2.006081,0.306013,0.276615,0.156019,4.027534,4.400174,0.345116,0.419540,0.192378,2.292566,4.489645,0.375084,0.501174,0.207154,4.146819,3.063362,0.262674,0.542760,0.230167,2.675005,1.352701,0.297136,0.412228,0.158084,6.342847,3.980475,1.243411,1.180993,0.492472,4.289906,3.531077,0.870181,1.609708,0.779131,4.413832,6.498848,1.696094,1.158371,0.546489,3.907259,2.946788,0.566036,0.593798,0.247591,2.730600,2.774151,0.319012,0.734908,0.238167,1.932885,1.484213,0.336421,0.440069,0.141405,1.744477,1.166334,0.315270,0.398208,0.108413,3.150625,1.806133,0.451084,0.524153,0.171733,2.343114,1.612369,0.741970,0.560163,0.170299,2.048165,0.791593,0.414701,0.446060,0.133877,1.702697,1.006534,0.488034,0.661253,0.089112,0.256972,0.024929,0.116753,0.046991,0.047952,1.250447,0.251155,0.141117,0.231225,0.160984,2.451250,0.668945,0.266689,0.373055,0.221941,4.176790,1.806453,1.106996,1.639035,3.973680
